﻿FRED Graph Observations,,,
Federal Reserve Economic Data,,,
Link: https://fred.stlouisfed.org,,,
Help: https://fredhelp.stlouisfed.org,,,
Economic Research Division,,,
Federal Reserve Bank of St. Louis,,,
,,,
GDPC1_LFWA64TTUSM647S,,,"Real Gross Domestic Product/Working Age Population: Aged 15-64: All Persons for the United States*10000 DOWNLOAD 
 Bil. of Chn. 2012 $/Persons*10000, Quarterly"
,,,
Frequency: Quarterly,,,
observation_date,Change,,GDPC1_LFWA64TTUSM647S
1977-01-01,100.3%,0.3%,0.44941925
1977-04-01,100.3%,0.3%,0.45565316
1977-07-01,100.3%,0.3%,0.46182272
1977-10-01,100.3%,0.3%,0.45972408
1978-01-01,100.3%,0.3%,0.45946212
1978-04-01,100.3%,0.3%,0.47537598
1978-07-01,100.3%,0.3%,0.47814298
1978-10-01,100.3%,0.3%,0.48251682
1979-01-01,100.3%,0.3%,0.48098533
1979-04-01,100.3%,0.3%,0.47984042
1979-07-01,100.3%,0.3%,0.48136147
1979-10-01,100.3%,0.3%,0.48052651
1980-01-01,100.3%,0.3%,0.47987432
1980-04-01,100.3%,0.3%,0.46807566
1980-07-01,100.3%,0.3%,0.46549103
1980-10-01,100.3%,0.3%,0.47301582
1981-01-01,100.3%,0.3%,0.48112970
1981-04-01,100.3%,0.3%,0.47552761
1981-07-01,100.3%,0.3%,0.47961526
1981-10-01,100.3%,0.3%,0.47317293
1982-01-01,100.3%,0.3%,0.46557347
1982-04-01,100.3%,0.3%,0.46541517
1982-07-01,100.3%,0.3%,0.46203851
1982-10-01,100.3%,0.3%,0.46098782
1983-01-01,100.3%,0.3%,0.46794757
1983-04-01,100.3%,0.3%,0.47609734
1983-07-01,100.3%,0.3%,0.48403531
1983-10-01,100.3%,0.3%,0.49305801
1984-01-01,100.3%,0.3%,0.50170403
1984-04-01,100.3%,0.3%,0.50865452
1984-07-01,100.3%,0.3%,0.51223905
1984-10-01,100.3%,0.3%,0.51509964
1985-01-01,100.3%,0.3%,0.51977484
1985-04-01,100.3%,0.3%,0.52289441
1985-07-01,100.3%,0.3%,0.52976379
1985-10-01,100.3%,0.3%,0.53222847
1986-01-01,100.3%,0.3%,0.53466277
1986-04-01,100.3%,0.3%,0.53581003
1986-07-01,100.3%,0.3%,0.53949670
1986-10-01,100.3%,0.3%,0.54084451
1987-01-01,100.3%,0.3%,0.54367277
1987-04-01,100.3%,0.3%,0.54795996
1987-07-01,100.3%,0.3%,0.55156776
1987-10-01,100.3%,0.3%,0.55976169
1988-01-01,100.3%,0.3%,0.56138790
1988-04-01,100.3%,0.3%,0.56765573
1988-07-01,100.3%,0.3%,0.56968096
1988-10-01,100.3%,0.3%,0.57622131
1989-01-01,100.3%,0.3%,0.58060007
1989-04-01,100.3%,0.3%,0.58455069
1989-07-01,100.3%,0.3%,0.58767108
1989-10-01,100.3%,0.3%,0.58742040
1990-01-01,100.3%,0.3%,0.58723733
1990-04-01,100.3%,0.3%,0.58853726
1990-07-01,100.3%,0.3%,0.58773455
1990-10-01,100.3%,0.3%,0.58048021
1991-01-01,100.3%,0.3%,0.57734803
1991-04-01,100.3%,0.3%,0.58056083
1991-07-01,100.3%,0.3%,0.58206653
1991-10-01,100.3%,0.3%,0.58238065
1992-01-01,100.3%,0.3%,0.58928174
1992-04-01,100.3%,0.3%,0.59387096
1992-07-01,100.3%,0.3%,0.59816334
1992-10-01,100.3%,0.3%,0.60235840
1993-01-01,100.3%,0.3%,0.60296528
1993-04-01,100.3%,0.3%,0.60459185
1993-07-01,100.3%,0.3%,0.60593603
1993-10-01,100.3%,0.3%,0.61228294
1994-01-01,100.3%,0.3%,0.61722047
1994-04-01,100.3%,0.3%,0.62396698
1994-07-01,100.3%,0.3%,0.62622497
1994-10-01,100.3%,0.3%,0.63174372
1995-01-01,100.3%,0.3%,0.63314958
1995-04-01,100.3%,0.3%,0.63374843
1995-07-01,100.3%,0.3%,0.63781644
1995-10-01,100.3%,0.3%,0.64063504
1996-01-01,100.3%,0.3%,0.64408024
1996-04-01,100.3%,0.3%,0.65241541
1996-07-01,100.3%,0.3%,0.65673502
1996-10-01,100.3%,0.3%,0.66168882
1997-01-01,100.3%,0.3%,0.66237498
1997-04-01,100.3%,0.3%,0.67151181
1997-07-01,100.3%,0.3%,0.67829757
1997-10-01,100.3%,0.3%,0.68231303
1998-01-01,100.3%,0.3%,0.68733144
1998-04-01,100.3%,0.3%,0.69169960
1998-07-01,100.3%,0.3%,0.69847369
1998-10-01,100.3%,0.3%,0.70758860
1999-01-01,100.3%,0.3%,0.71097535
1999-04-01,100.2%,0.2%,0.71514584
1999-07-01,100.3%,0.3%,0.72240032
1999-10-01,100.3%,0.3%,0.73199113
2000-01-01,100.3%,0.3%,0.72533611
